NO.,SOURCE,KEY,GRIN.taxa,GRIN.genus,GRIN.species,PlantList.taxa,PlantList.species,countryCDe,decimalLatitude,decimalLongitude,OLD.NAME
33331,GBIF,1300680634,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,BF,11.179,-4.295,Vigna unguiculata subsp. dekindtiana
33218,GBIF,1300680636,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-22.909,29.611,Vigna unguiculata subsp. dekindtiana
33240,GBIF,1300680638,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,MW,-10.605,34.101,Vigna unguiculata subsp. dekindtiana
33168,GBIF,1300680639,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-25.275,31.054,Vigna unguiculata subsp. dekindtiana
33282,GBIF,1300680645,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZW,-17.83,31.052,Vigna unguiculata subsp. dekindtiana
33268,GBIF,1300680647,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,MW,-13.5,34,Vigna unguiculata subsp. dekindtiana
33203,GBIF,1300680648,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,GM,13.45,-16.683,Vigna unguiculata subsp. dekindtiana
33293,GBIF,1300680650,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,MZ,-16.886,38.301,Vigna unguiculata subsp. dekindtiana
33226,GBIF,1300680653,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZW,-20.414,28.481,Vigna unguiculata subsp. dekindtiana
33216,GBIF,1300680654,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-23.833,30.154,Vigna unguiculata subsp. dekindtiana
33287,GBIF,1300680656,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZM,-9.029,31.8,Vigna unguiculata subsp. dekindtiana
33264,GBIF,1300680660,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,AO,-12.5,18.5,Vigna unguiculata subsp. dekindtiana
33162,GBIF,1300680661,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-25.484,31.111,Vigna unguiculata subsp. dekindtiana
33182,GBIF,1300680667,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZW,-21.427,30.726,Vigna unguiculata subsp. dekindtiana
33185,GBIF,1300680669,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ET,8.25,34.567,Vigna unguiculata subsp. dekindtiana
33213,GBIF,1300680670,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,MZ,-26.13,32.93,Vigna unguiculata subsp. dekindtiana
33221,GBIF,1300680678,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZW,-17.966,25.746,Vigna unguiculata subsp. dekindtiana
33137,GBIF,1300680679,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-28.94,31.75,Vigna unguiculata subsp. dekindtiana
33163,GBIF,1300680681,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-24.882,30.748,Vigna unguiculata subsp. dekindtiana
33179,GBIF,1300680682,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ET,8.616,40.262,Vigna unguiculata subsp. dekindtiana
33232,GBIF,1300680683,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,BW,-17.819,25.147,Vigna unguiculata subsp. dekindtiana
33122,GBIF,1300680684,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-25.534,28.08,Vigna unguiculata subsp. dekindtiana
33159,GBIF,1300680689,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,BW,-22.297,23.037,Vigna unguiculata subsp. dekindtiana
33148,GBIF,1300680693,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,SN,12.532,-16.252,Vigna unguiculata subsp. dekindtiana
33094,GBIF,1300680694,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,BW,-22.719,21.908,Vigna unguiculata subsp. dekindtiana
33080,GBIF,1300680696,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,MW,-13.963,33.768,Vigna unguiculata subsp. dekindtiana
33090,GBIF,1300680699,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-24.514,28.718,Vigna unguiculata subsp. dekindtiana
33064,GBIF,1300680702,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-24.038,31.114,Vigna unguiculata subsp. dekindtiana
33055,GBIF,1300680703,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,BW,-21.704,21.674,Vigna unguiculata subsp. dekindtiana
33102,GBIF,1300680704,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-24.5,30.5,Vigna unguiculata subsp. dekindtiana
33129,GBIF,1300680707,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,SS,6.881,31.361,Vigna unguiculata subsp. dekindtiana
33110,GBIF,1300680714,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,BW,-20.017,21.39,Vigna unguiculata subsp. dekindtiana
33016,GBIF,1300680715,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,BW,-20.7,22.71,Vigna unguiculata subsp. dekindtiana
33087,GBIF,1300680719,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-24.079,31.114,Vigna unguiculata subsp. dekindtiana
32928,GBIF,1300680720,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-25.6,31.6,Vigna unguiculata subsp. dekindtiana
33092,GBIF,1300680722,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,BW,-23.383,24.476,Vigna unguiculata subsp. dekindtiana
33116,GBIF,1300680723,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,KE,-4.167,39.633,Vigna unguiculata subsp. dekindtiana
32974,GBIF,1300680724,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,BW,-24.588,25.986,Vigna unguiculata subsp. dekindtiana
33061,GBIF,1300680727,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-25.731,28.296,Vigna unguiculata subsp. dekindtiana
33079,GBIF,1300680728,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,MW,-9.978,33.401,Vigna unguiculata subsp. dekindtiana
33074,GBIF,1300680738,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,MZ,-19.817,33.867,Vigna unguiculata subsp. dekindtiana
32929,GBIF,1300680739,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-25.461,31.61,Vigna unguiculata subsp. dekindtiana
32932,GBIF,1300680753,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-28.93,31.75,Vigna unguiculata subsp. dekindtiana
32823,GBIF,1300680758,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-23.891,29.454,Vigna unguiculata subsp. dekindtiana
33018,GBIF,1300680762,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,BW,-20.147,24.142,Vigna unguiculata subsp. dekindtiana
54065,GBIF,1300680772,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-7.75,34.2,Vigna frutescens
32833,GBIF,1300680782,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,SZ,-26.184,31.98,Vigna unguiculata subsp. dekindtiana
55931,GBIF,1300680784,V. frutescens var. buchneri,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZW,-16.822,29.686,Vigna frutescens var. buchneri
55912,GBIF,1300680789,V. frutescens var. buchneri,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZM,-17.607,26.501,Vigna frutescens var. buchneri
55921,GBIF,1300680791,V. frutescens var. buchneri,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZW,-17.938,25.822,Vigna frutescens var. buchneri
55888,GBIF,1300680793,V. frutescens var. buchneri,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,CD,-7.551,24.159,Vigna frutescens var. buchneri
55868,GBIF,1300680795,V. frutescens var. buchneri,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZM,-8.956,31.37,Vigna frutescens var. buchneri
54907,GBIF,1300680799,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZM,-12.813,28.21,Vigna frutescens
55857,GBIF,1300680801,V. frutescens var. buchneri,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-3.85,35.533,Vigna frutescens var. buchneri
33105,GBIF,1300680810,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,ZA,-29.646,31.134,Vigna unguiculata subsp. dekindtiana
55864,GBIF,1300680813,V. frutescens var. buchneri,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,CD,-7,23.449,Vigna frutescens var. buchneri
55884,GBIF,1300680815,V. frutescens var. buchneri,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-8.033,31.717,Vigna frutescens var. buchneri
55849,GBIF,1300680818,V. frutescens var. buchneri,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,RW,-2.502,28.981,Vigna frutescens var. buchneri
55866,GBIF,1300680827,V. frutescens var. buchneri,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZM,-8.856,31.363,Vigna frutescens var. buchneri
55886,GBIF,1300680828,V. frutescens var. buchneri,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-3.667,33.433,Vigna frutescens var. buchneri
55861,GBIF,1300680830,V. frutescens var. buchneri,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,CD,-7.184,29.148,Vigna frutescens var. buchneri
55892,GBIF,1300680831,V. frutescens var. buchneri,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,CD,-7.63,29.83,Vigna frutescens var. buchneri
55851,GBIF,1300680832,V. frutescens var. buchneri,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-7.867,31.667,Vigna frutescens var. buchneri
54162,GBIF,1300680833,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,AO,-15.68,15.2,Vigna frutescens
54641,GBIF,1300680840,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-27.616,32.031,Vigna frutescens
54676,GBIF,1300680842,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,UG,1.517,33.458,Vigna frutescens
54724,GBIF,1300680845,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,NG,9.925,8.893,Vigna frutescens
54962,GBIF,1300680847,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZW,-18.253,30.842,Vigna frutescens
54780,GBIF,1300680848,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,-3.417,38.333,Vigna frutescens
55844,GBIF,1300680851,V. frutescens var. buchneri,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,MW,-11.876,33.747,Vigna frutescens var. buchneri
54800,GBIF,1300680852,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,0.1,35.1833,Vigna frutescens
54924,GBIF,1300680853,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZW,-17.833,31.046,Vigna frutescens
54791,GBIF,1300680855,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,AO,-11.035,14.907,Vigna frutescens
54657,GBIF,1300680863,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,1.133,34.55,Vigna frutescens
54682,GBIF,1300680869,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZM,-10.103,32.13,Vigna frutescens
54695,GBIF,1300680872,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-26.098,28.713,Vigna frutescens
54709,GBIF,1300680873,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-7.4333,38.6667,Vigna frutescens
54727,GBIF,1300680874,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,NG,9.983,8.9,Vigna frutescens
54684,GBIF,1300680880,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZM,-12.181,26.398,Vigna frutescens
54627,GBIF,1300680881,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-25.766,29.472,Vigna frutescens
54573,GBIF,1300680889,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,-2.025,37.358,Vigna frutescens
54611,GBIF,1300680890,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,NG,10.313,9.839,Vigna frutescens
54571,GBIF,1300680891,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-3.403,37.513,Vigna frutescens
54545,GBIF,1300680894,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,-1.6167,36.0333,Vigna frutescens
54517,GBIF,1300680895,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-3.05,37,Vigna frutescens
54706,GBIF,1300680896,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-24.175,29.011,Vigna frutescens
54655,GBIF,1300680898,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,-1.363,36.655,Vigna frutescens
54626,GBIF,1300680902,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-25.6333,26.6833,Vigna frutescens
54620,GBIF,1300680903,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,-0.2,35.467,Vigna frutescens
54629,GBIF,1300680904,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,-1.783,37.242,Vigna frutescens
54469,GBIF,1300680906,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,-2.551,36.76,Vigna frutescens
54639,GBIF,1300680908,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,-0.483,37.5,Vigna frutescens
54607,GBIF,1300680909,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-3.35,37.333,Vigna frutescens
54595,GBIF,1300680910,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,SS,4.059,30.611,Vigna frutescens
54582,GBIF,1300680911,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,SS,4.267,33.567,Vigna frutescens
54550,GBIF,1300680915,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,UG,3.254,33.07,Vigna frutescens
54547,GBIF,1300680918,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,UG,3.65,33.567,Vigna frutescens
54461,GBIF,1300680919,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,-1.8,37.6167,Vigna frutescens
54622,GBIF,1300680923,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,RW,-1.533,30.183,Vigna frutescens
54561,GBIF,1300680929,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,MZ,-16.1667,33.5833,Vigna frutescens
54536,GBIF,1300680930,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-30.8,29.366,Vigna frutescens
54465,GBIF,1300680933,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,1.154,34.629,Vigna frutescens
54525,GBIF,1300680937,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-3.3,36.45,Vigna frutescens
54484,GBIF,1300680942,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-3.167,35.583,Vigna frutescens
54513,GBIF,1300680946,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-25.09,30.457,Vigna frutescens
54521,GBIF,1300680947,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,MW,-13.067,33.484,Vigna frutescens
54555,GBIF,1300680948,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,RW,-2.415,29.306,Vigna frutescens
54552,GBIF,1300680950,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,UG,3.098,33.432,Vigna frutescens
54459,GBIF,1300680953,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZW,-18.172,31.252,Vigna frutescens
54511,GBIF,1300680955,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,CD,-5.92,28.413,Vigna frutescens
54526,GBIF,1300680957,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-3.267,35.792,Vigna frutescens
54414,GBIF,1300680958,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,CD,4.051,29.401,Vigna frutescens
54523,GBIF,1300680961,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-24.526,28.566,Vigna frutescens
54421,GBIF,1300680963,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,-1.533,36.568,Vigna frutescens
54420,GBIF,1300680964,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,SS,4.516,29.401,Vigna frutescens
54445,GBIF,1300680970,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-3.334,36.307,Vigna frutescens
54384,GBIF,1300680976,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,BW,-24.534,26.288,Vigna frutescens
54433,GBIF,1300680977,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,3.524,39.046,Vigna frutescens
54377,GBIF,1300680979,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,CD,-11.705,27.405,Vigna frutescens
54318,GBIF,1300680982,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,-1.363,38.009,Vigna frutescens
54415,GBIF,1300680985,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,3.4333,39.8667,Vigna frutescens
54271,GBIF,1300680986,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-22.902,29.934,Vigna frutescens
54429,GBIF,1300680987,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,3.55,38.658,Vigna frutescens
54224,GBIF,1300680991,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,-1.517,35.65,Vigna frutescens
54231,GBIF,1300680995,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,-1.083,35.867,Vigna frutescens
54298,GBIF,1300680999,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,DJ,11.972,43.257,Vigna frutescens
54265,GBIF,1300681004,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,1.25,37.25,Vigna frutescens
54300,GBIF,1300681005,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-6.2,29.833,Vigna frutescens
54315,GBIF,1300681006,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZW,-17.829,31.057,Vigna frutescens
54236,GBIF,1300681013,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,SZ,-26.816,31.939,Vigna frutescens
54210,GBIF,1300681014,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-3.35,37.33,Vigna frutescens
54241,GBIF,1300681017,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZW,-21.256,30.74,Vigna frutescens
54207,GBIF,1300681021,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZW,-17.14,30.668,Vigna frutescens
54306,GBIF,1300681023,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,RW,-2.149,30.088,Vigna frutescens
54267,GBIF,1300681025,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-23.325,29.807,Vigna frutescens
54269,GBIF,1300681029,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,BW,-23.103,26.826,Vigna frutescens
54193,GBIF,1300681032,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-7.3333,31.5833,Vigna frutescens
54294,GBIF,1300681033,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZW,-21.417,30.733,Vigna frutescens
54288,GBIF,1300681034,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-8.335,35.199,Vigna frutescens
54111,GBIF,1300681035,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZW,-19.973,31.415,Vigna frutescens
54182,GBIF,1300681036,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,UG,-0.606,30.649,Vigna frutescens
54006,GBIF,1300681042,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,2.333,37.983,Vigna frutescens
54079,GBIF,1300681043,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-8.418,35.044,Vigna frutescens
54171,GBIF,1300681045,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-3.411,37.324,Vigna frutescens
54187,GBIF,1300681049,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZW,-18.22,28.937,Vigna frutescens
54178,GBIF,1300681052,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZM,-15.836,28.027,Vigna frutescens
54150,GBIF,1300681054,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-3.143,37.019,Vigna frutescens
54115,GBIF,1300681056,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-7.5833,34.5,Vigna frutescens
54117,GBIF,1300681058,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-7.55,34.883,Vigna frutescens
54095,GBIF,1300681060,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-8.8333,33.3,Vigna frutescens
54008,GBIF,1300681061,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-24.651,30.438,Vigna frutescens
53970,GBIF,1300681063,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,BW,-23.108,26.836,Vigna frutescens
54152,GBIF,1300681064,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-3.583,35.833,Vigna frutescens
53980,GBIF,1300681066,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-30.261,29.929,Vigna frutescens
54138,GBIF,1300681067,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZW,-18.188,31.553,Vigna frutescens
54132,GBIF,1300681068,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZW,-19.495,29.885,Vigna frutescens
54005,GBIF,1300681071,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-27.381,31.614,Vigna frutescens
54119,GBIF,1300681074,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZM,-15.568,28.281,Vigna frutescens
54072,GBIF,1300681075,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-3.1417,36.7917,Vigna frutescens
54037,GBIF,1300681076,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-8.738,35.13,Vigna frutescens
54099,GBIF,1300681083,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-28.505,31.178,Vigna frutescens
53910,GBIF,1300681085,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZM,-12.791,28.397,Vigna frutescens
53959,GBIF,1300681087,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-9.338,34.764,Vigna frutescens
54091,GBIF,1300681088,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,-3.264,37.78,Vigna frutescens
54070,GBIF,1300681091,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,TZ,-3.1417,37.0167,Vigna frutescens
54039,GBIF,1300681092,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,KE,-1.363,36.564,Vigna frutescens
53923,GBIF,1300681093,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-23.664,29.627,Vigna frutescens
54035,GBIF,1300681095,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-22.388,29.565,Vigna frutescens
54059,GBIF,1300681099,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZA,-25.865,26.891,Vigna frutescens
